FID,ADM_NR,FORGRENING,BETEGNELSE,BEMAERKNING,NULPUNKT,BESTYRER_NR,BESTYRER,BESKRIVELSE,FRAKMT,TILKMT,LANGDE,AREAL_AF_PLADS,VEJSTATUS,VEJSTATUS_FREMTIDIG,STEDF_METODE,STRK_BEMARKNING,STARTPUNKT,TIDLIGERE_VEJIDENT,VEJ_ELLER_STI,KOMMUNE,VEJTYPE,GEOMETRI
veje.fid-61c3e874_18f40e74983_6b14,7490024,2A,Overdrevsstien,,,740,Silkeborg,"Sidesti mod nordøst på litra nr. ""y"" til Skovvænget mellem matr. nr. 14az og 14aæ, Velling By, Bryrup.",0/0,0/46,46,,Almen,,Stationering,,, ,Sti,Silkeborg,,"LINESTRING (532152.01000001 6209125.85146244, 532154.36013213 6209127.38909534, 532155.11496546 6209127.94117014, 532160.97992593 6209132.59843767, 532168.50294883 6209138.16999976, 532173.73953348 6209142.10959997, 532179.84110572 6209146.45232375, 532180.59533765 6209147.00626902, 532183.49754296 6209149.37255572, 532184.23565392 6209149.94776807, 532185.75497027 6209151.04191518, 532186.52000001 6209151.58146247)"
veje.fid-61c3e874_18f40e74983_6b15,7490025,0,Agervænget,,,740,Silkeborg,Fra rundkørsel ved Overdrevet mod øst til rundkørsel ved Skovvænget.,0/0,0/153,153,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532173.94071602 6209392.26154583, 532191.74998721 6209394.32713496, 532192.74309599 6209394.30259193, 532211.63104609 6209393.12384912, 532212.61839399 6209393.00630014, 532235.17299116 6209388.99318725, 532258.66640235 6209384.5770908, 532285.09977615 6209379.62645706, 532305.69439472 6209375.9695606, 532315.50664134 6209374.25821601, 532324.34000001 6209372.73146267)"
veje.fid-61c3e874_18f40e74983_6b16,7490025,0,Agervænget,,,740,Silkeborg,Fra rundkørsel ved Skovvænget mod øst til Kirsebærdalsstien og vendeplads efter nr. 17 (blind vej).,0/185,0/280,95,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532345.83090385 6209366.41115372, 532359.12748393 6209361.86765207, 532360.07479898 6209361.53625744, 532388.32092991 6209351.10654875, 532407.19452363 6209344.27052406, 532420.41326289 6209339.50529722, 532427.04000001 6209337.17146263, 532435.29902925 6209334.25533623)"
veje.fid-61c3e874_18f40e74983_6b17,7490025,1R,Agervænget,,,740,Silkeborg,Rundkørsel Agervænget og Skovvænget - venstre rundt.,0/153,0/190,37,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532324.34000001 6209372.73146267, 532324.90769207 6209374.6781737, 532325.34799088 6209375.59179372, 532325.81940152 6209376.48723712, 532326.39906905 6209377.31943309, 532327.03965385 6209378.10140905, 532327.74600644 6209378.82916627, 532328.52349596 6209379.47459005, 532329.34606621 6209380.06783769, 532330.22711235 6209380.56144844, 532331.14614672 6209380.99033115, 532332.09685868 6209381.32958363, 532333.08128844 6209381.57343321, 532334.07348595 6209381.76345766, 532336.09965867 6209381.84824422, 532338.10137333 6209381.52052987, 532339.06248746 6209381.20836933, 532340.01115945 6209380.8497804, 532340.91076417 6209380.39197024, 532341.77158041 6209379.85572407, 532342.58288524 6209379.25440826, 532343.32925302 6209378.5677499, 532344.01984738 6209377.83027179, 532344.63432433 6209377.02343683, 532345.17397069 6209376.16850535, 532345.65272894 6209375.27443876, 532346.00896551 6209374.32697996, 532346.33788931 6209373.36761886, 532346.65915343 6209371.36556784, 532346.61132797 6209369.33776832, 532346.40634216 6209368.34550323, 532346.19070943 6209367.35451025, 532345.83090385 6209366.41115372)"
veje.fid-61c3e874_18f40e74983_6b1b,7490025,2,Agervænget,,,740,Silkeborg,Sidevej fra rundkørsel ved Overdrevet mellem nr. 2 og 8 mod syd til nr. 4 og 6 (blind vej).,0/0,0/26,26,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532167.15000001 6209377.86146267, 532173.82 6209354.30146265)"
veje.fid-61c3e874_18f40e74983_6b1c,7490025,2R,Agervænget,,,740,Silkeborg,Rundkørsel Agervænget og Skovvænget - højre rundt.,0/153,0/185,32,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532324.34000001 6209372.73146267, 532324.13432103 6209370.66487872, 532324.33140091 6209368.59829903, 532324.59752365 6209367.59763491, 532324.89968281 6209366.60417222, 532325.32307924 6209365.66126079, 532325.8161922 6209364.74741841, 532326.38522718 6209363.88544162, 532327.05720877 6209363.09379205, 532327.7640384 6209362.33799329, 532328.57442765 6209361.68873408, 532329.40043552 6209361.06340933, 532330.32106254 6209360.5830822, 532331.25139999 6209360.12597735, 532332.23991162 6209359.80799458, 532333.24075012 6209359.54203144, 532334.26905443 6209359.3976067, 532335.30269022 6209359.34396689, 532336.34083089 6209359.36703667, 532337.36465839 6209359.52689566, 532338.38508799 6209359.71922793, 532339.35849323 6209360.07800131, 532340.32870393 6209360.44808166, 532341.21741628 6209360.98303725, 532342.10063249 6209361.52911178, 532342.88074399 6209362.21015705, 532343.63986957 6209362.91867426, 532344.29362567 6209363.719099, 532344.89245175 6209364.56743598, 532345.41018359 6209365.46171404, 532345.83000001 6209366.41146265)"
veje.fid-61c3e874_18f40e74983_6b22,7490059,0,Liljestien,,,740,Silkeborg,"Fra Bellisvej mod syd og vest til stamvej - Liljevej ved nr. 16, videre mod syd til sidevej til Liljevej ved nr. 11, samt sti til Askehuset.",0/0,0/316,316,,Almen,,Stationering,,, ,Sti,Silkeborg,,"LINESTRING (533741.16000168 6216286.25131138, 533741.19161239 6216283.26409869, 533741.16717385 6216282.27101986, 533740.84531285 6216280.30561333, 533740.66294916 6216279.32727888, 533739.0094806 6216272.55568841, 533736.32536893 6216260.91152395, 533732.81756966 6216247.41898659, 533730.0104136 6216235.80402956, 533728.69669105 6216232.04373675, 533728.18911714 6216231.19188335, 533727.64416989 6216230.35843461, 533727.05019876 6216229.56045217, 533726.31505057 6216228.93707304, 533725.38719288 6216228.57557003, 533724.41479523 6216228.39784863, 533723.42438426 6216228.29445409, 533722.43857069 6216228.40841639, 533720.46826418 6216228.69877735, 533717.57539835 6216229.44385854, 533716.62936888 6216229.7495703, 533708.26115459 6216232.95783137, 533707.32915143 6216233.30843377, 533697.97978619 6216236.73623207, 533697.04220734 6216237.07157868, 533686.68546919 6216240.63838358, 533685.73948475 6216240.94912092, 533677.19390289 6216243.64967277, 533676.23320955 6216243.9110821, 533671.41807588 6216245.17780844, 533670.44923367 6216245.40633259, 533666.54788658 6216246.20955111, 533665.57075323 6216246.40062879, 533657.70902282 6216247.68743533, 533656.71738372 6216247.76028491, 533654.72737872 6216247.83964094, 533653.73740518 6216247.7922194, 533652.75358133 6216247.63828778, 533651.82768626 6216247.2747889, 533651.06062343 6216246.64455785, 533650.63327035 6216245.77516078, 533650.31681696 6216244.83098835, 533650.28992254 6216243.84501134, 533650.32639309 6216242.84988612, 533650.6803496 6216241.92538147, 533651.06915142 6216241.00862771, 533651.49302596 6216240.10854555, 533654.75104014 6216233.94624443, 533656.03871918 6216231.25116857, 533657.69095976 6216225.50940435, 533657.83874496 6216224.53463011, 533657.8305379 6216221.54726146, 533657.89856892 6216216.56878715, 533657.88493542 6216215.57466544, 533657.6314265 6216213.59931336, 533657.46990225 6216212.61670752, 533657.11045353 6216211.70647855, 533656.60000001 6216210.85146889, 533653.02470473 6216206.05752661, 533652.44536558 6216205.24703386, 533650.82094844 6216202.736571, 533650.66835262 6216201.76678394, 533650.58411145 6216200.77362481, 533650.7157008 6216199.80195943, 533651.55106307 6216196.93084038, 533651.86002556 6216195.98437141, 533656.7136303 6216183.97031557, 533657.07937546 6216183.04323765, 533664.57465874 6216162.43605053, 533664.90363952 6216161.49525935, 533671.58028934 6216141.6574437, 533671.86622507 6216140.70292203, 533676.97865809 6216122.46826603, 533681.26342984 6216107.10705218, 533681.5053296 6216106.14056943, 533681.71597038 6216105.16635585, 533681.78572014 6216104.17279988, 533681.64224534 6216103.18807628, 533681.33300253 6216102.25146051, 533680.89902117 6216101.35417471, 533680.31766893 6216100.54806573, 533678.49000001 6216098.1814688, 533678.49000001 6216098.1814688, 533681.41482419 6216094.33628387, 533684.95000001 6216089.74146878, 533687.62808579 6216094.44038122, 533687.55351616 6216095.05624604, 533686.471914 6216095.04162979)"
veje.fid-61c3e874_18f40e74983_6b28,7490061,0,Klokbjergstien,,,740,Silkeborg,Fra Røllikevej udenom Klokbjerghøjen og Klokbjerghegnet tilbage til Røllikevej.,0/0,0/434,434,,Almen,,Stationering,,, ,Sti,Silkeborg,,"LINESTRING (533877.66000001 6215998.11146869, 533874.26144623 6216000.23524763, 533873.40221622 6216000.74952408, 533872.51122006 6216001.20697217, 533871.58929435 6216001.59546112, 533864.97100329 6216003.91581816, 533864.01733678 6216004.22158204, 533856.31409315 6216006.43579943, 533847.62549501 6216008.84730455, 533838.94492989 6216011.28757902, 533829.21549086 6216013.6784064, 533820.42276571 6216015.67720058, 533812.57205205 6216017.29237701, 533803.73151027 6216019.06773632, 533795.87876997 6216020.67309949, 533788.05703231 6216022.42317004, 533779.21827487 6216024.20734006, 533771.37050537 6216025.8368292, 533763.51038465 6216027.40564677, 533762.53045284 6216027.61384086, 533754.71453519 6216029.38965265, 533745.88377158 6216031.21273865, 533737.10425252 6216033.26876366, 533728.29788351 6216035.20653745, 533724.36770884 6216035.9903089, 533723.37679655 6216036.01241016, 533722.38000001 6216035.91146872, 533717.63609242 6216039.59122934, 533713.87556716 6216042.89112288, 533713.12817324 6216043.55636766, 533708.71000027 6216047.6214685, 533707.14815713 6216046.37016773, 533706.29777218 6216045.84617058, 533703.69561905 6216044.3497089, 533698.31130195 6216041.69356585, 533697.43889884 6216041.20723307, 533693.25817424 6216038.45887664, 533692.4466963 6216037.87374543, 533691.64053111 6216037.2809769, 533690.86219113 6216036.65565802, 533690.1512232 6216035.95152631, 533689.66348781 6216035.08674715, 533689.22163832 6216034.18894658, 533688.88315985 6216033.25008593, 533688.58854694 6216032.29380139, 533688.34991629 6216031.32303796, 533687.32005737 6216026.42698733, 533687.20637762 6216025.43462816, 533686.82791267 6216020.44577203, 533686.12305224 6216012.47176683, 533685.50314836 6216006.50005759, 533685.36235811 6216005.51010225, 533684.10917819 6215998.61865978, 533682.60377031 6215989.73962986, 533681.11835695 6215979.84416922, 533679.58211187 6215969.95642454, 533677.81845456 6215959.09161871, 533676.83937051 6215953.16816018, 533676.58859813 6215950.17692711, 533676.51429699 6215949.17973692, 533677.02675038 6215944.20285911, 533677.15900507 6215943.21214628, 533678.40025025 6215937.33802726, 533681.31716666 6215923.63613537, 533682.34952901 6215918.74061281, 533682.52958474 6215917.75692902, 533682.93417997 6215914.7824048, 533683.01480949 6215913.78761349, 533682.92917157 6215907.78439494, 533682.89786562 6215906.78450775, 533682.34050907 6215897.7960274, 533682.2858683 6215896.79699992, 533682.12902233 6215889.79428866, 533682.13207264 6215888.79387341, 533682.17249422 6215886.79300523, 533682.23978082 6215885.79528997, 533682.80605232 6215879.81824584, 533683.23145188 6215874.8332057, 533683.92993672 6215870.89228494, 533685.64013447 6215864.09980459, 533685.98551893 6215863.16183334, 533688.54116478 6215856.64023538, 533688.92731055 6215855.71725895, 533691.71069686 6215849.28955903, 533692.1512107 6215848.39465252, 533694.37186454 6215845.06462672, 533696.1006998 6215842.61052397, 533696.72024458 6215841.82701155, 533700.06859366 6215838.10942098, 533700.77581351 6215837.40348044, 533703.00783965 6215835.39610629, 533703.79066905 6215834.77869884, 533706.34143464 6215833.19595234, 533707.20159176 6215832.68823072, 533710.00073505 6215831.60366239, 533710.94524142 6215831.27688893, 533716.73571463 6215829.69057667, 533717.70695965 6215829.45168285, 533721.62384275 6215828.62799826, 533722.58834903 6215828.36257617, 533727.40000001 6215826.99146854)"
veje.fid-61c3e874_18f40e74983_6b2f,7490060,2,Kamillestien,,,740,Silkeborg,Fra Kamillestien mod nord og vest til Kamillevej.,0/0,0/50,50,,Offentlig,,Stationering,,, ,Sti,Silkeborg,,"LINESTRING (533921.50999743 6216105.90147136, 533915.05102569 6216112.31357103, 533914.32307374 6216113.01527377, 533909.86253604 6216117.12847452, 533909.01083428 6216117.66763662, 533907.26469171 6216118.68818615, 533906.36666071 6216119.14899274, 533904.50830003 6216119.94713483, 533903.57444224 6216120.33216077, 533900.6256928 6216121.04530941, 533899.63538049 6216121.24157767, 533893.60854053 6216121.94301692, 533888.59572479 6216122.60429826, 533880.57224907 6216123.63986617, 533879.57453642 6216123.79978244, 533879.30214835 6216123.20523856, 533879.48999951 6216121.19147413)"
veje.fid-61c3e874_18f40e74983_6b33,7490062,2,Harbohøjstien,,,740,Silkeborg,Fra Harbohøjstien mod nordvest til Harbohøjvej ved nr. 15.,0/0,0/53,53,,Almen,,Stationering,,, ,Sti,Silkeborg,,"LINESTRING (533708.25157755 6215798.52043873, 533709.03496806 6215800.33274883, 533688.88286666 6215805.46020659, 533678.33868041 6215808.19149353, 533668.72535106 6215810.56486792, 533667.77246054 6215810.8307968, 533664.02741992 6215812.12020774, 533663.06651545 6215812.26714573, 533660.10000001 6215812.11146853)"
veje.fid-61c3e874_18f40e74983_6b36,7492056,0,Gjessøtoften,,,740,Silkeborg,"Fra Gjessøparken mod vest, syd og vest til vendeplads ved nr. 7 (blind vej).",0/0,0/130,130,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530730.03 6219021.90147147, 530717.09933223 6219021.65039055, 530716.1045866 6219021.63661389, 530697.20313378 6219021.46512894, 530696.20890644 6219021.43460359, 530678.32000072 6219020.62147151, 530675.71741568 6219014.19604352, 530675.42115834 6219013.25278915, 530673.36967458 6219005.60016978, 530668.42126396 6218985.39994509, 530667.94530669 6218984.53982608, 530666.36433108 6218982.02431821, 530665.59293179 6218981.76997648, 530640.44896133 6218987.32027148, 530630.8 6218989.55147145)"
veje.fid-61c3e874_18f40e74983_6b38,7435939,0,Nørhedevej,,,740,Silkeborg,"Videre fra Øster Bordingvej og Kragelundvej mod nord til Sinding Hovvej mellem matr. nr. 5 a og 15 p, Sinding by, Sinding.",4/216,5/909,1693,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (529012.72 6227511.84147922, 529011.44698713 6227562.81053561, 529009.60136967 6227613.76209315, 529007.39779518 6227677.7052795, 529005.80122515 6227716.66108029, 529004.83679514 6227738.63343647, 529004.83679514 6227738.63343647, 529004.17923382 6227753.61458892, 529001.97930499 6227815.55726793, 529000.36333273 6227875.51781891, 528999.91593099 6227920.50231825, 528999.89020864 6227921.50150498, 528998.26 6227954.45147964, 528998.2599986 6227954.45153044, 528997.98319214 6227964.44519787, 528997.92841546 6227965.44311029, 528995.14772527 6228000.32369787, 528995.01039026 6228001.31304863, 528994.1685692 6228006.24040492, 528994.00669383 6228007.22686127, 528991.89953581 6228023.08346596, 528991.80612299 6228024.07822896, 528991.06420225 6228036.05226623, 528990.33296401 6228053.03223726, 528991.1595299 6228085.0133948, 528992.34032179 6228132.98686621, 528993.21738004 6228174.96720527, 528994.14945444 6228224.94601577, 528994.73842038 6228258.93241313, 528995.39530515 6228309.91542598, 528995.43454809 6228310.9142034, 528997.4513197 6228347.84993508, 528997.51295276 6228348.84756927, 529000.66794762 6228374.64878181, 529004.29640668 6228396.3419221, 529004.48159628 6228397.32408633, 529014.43479391 6228443.24608091, 529014.65481942 6228444.22128253, 529028.34535975 6228502.62307601, 529038.97081549 6228548.39419516, 529039.84863599 6228552.2956391, 529053.2646716 6228610.76110208, 529053.88364026 6228613.69576872, 529054.9910311 6228618.57022532, 529060.28333186 6228642.99724009, 529068.84630852 6228682.05969777, 529077.1240973 6228721.18357207, 529085.29602775 6228760.32970485, 529085.47917971 6228761.31208828, 529087.90797578 6228778.13339858, 529088.0260727 6228779.12572666, 529088.87308111 6228789.08728213, 529088.91173935 6228790.08546272, 529088.9487384 6228802.08240592, 529088.93926574 6228803.08205646, 529088.39421457 6228833.0696041, 529087.63647968 6228868.05264807, 529086.94537981 6228904.03701091, 529086.27133851 6228934.02193649, 529085.17689518 6228989.99723904, 529085.15979082 6228990.99682377, 529085.13043189 6229009.99205147, 529085.10248191 6229010.99127535, 529084.45320061 6229027.97461907, 529084.42251374 6229028.97385434, 529083.62193361 6229070.95572235, 529083.08224763 6229100.94336592, 529082.70467664 6229137.93218623, 529082.67477371 6229138.93132337, 529082.34837315 6229145.92195679, 529082.10747039 6229151.91561757, 529082.09213438 6229152.91517951, 529081.90852526 6229171.90954251, 529081.90583958 6229172.90910647, 529082.10412729 6229176.90318754, 529082.24637407 6229177.89217668, 529082.71047795 6229180.85530148, 529082.88225183 6229181.84011245, 529085.03999883 6229193.64147435)"
veje.fid-61c3e874_18f40e74983_6b3e,7439756,1A,Aabenraavej,,,740,Silkeborg,"Sidevej til denne mod øst ved Hvinningdalstien mod syd og vest rundt om matr. nr. 1 cæ til Aabenraavej, Hvinningdal By, Balle.",0/0,0/91,91,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530650.17000001 6225141.49147707, 530656.01654032 6225140.22385307, 530675.93902268 6225131.04091033, 530676.70596255 6225130.43930989, 530677.06692839 6225129.53812276, 530680.56733424 6225113.97268168, 530680.72199045 6225113.01592312, 530680.07 6225112.26147703, 530668.20503311 6225106.87264559, 530667.30315142 6225106.7866922, 530654.93449545 6225113.41721299, 530654.04069659 6225113.87088162, 530641.48671179 6225120.14343603)"
veje.fid-61c3e874_18f40e74983_6b3f,7439606,0,Ærøvej,,,740,Silkeborg,"Videre mod sydvest over jernbanen, langs med banen og tværs over matr. nr. 15 i mod syd og vest til østskel af matr. nr. 43 a på matr. nr. 14 aæ, Funder by, Funder (blind vej).",0/245,0/385,140,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530451.32531033 6222786.1792922, 530450.29078761 6222782.30800114, 530449.98684097 6222781.35625671, 530447.53169101 6222775.86983855, 530447.09651666 6222774.96791744, 530444.8125 6222770.5014749, 530439.08547051 6222762.33208083, 530429.85379883 6222749.25848611, 530421.25206174 6222736.96475818, 530420.67185371 6222736.15006765, 530410.48587811 6222722.53363176, 530400.37466661 6222708.86160999, 530391.36280829 6222696.86528439, 530381.84962045 6222683.99507656, 530375.76498023 6222674.82758764, 530375.2304013 6222673.9837303, 530373.54111425 6222670.35684747)"
veje.fid-61c3e874_18f40e74983_6b40,7439397,99,Viborgvej - Silkeborg,,,740,Silkeborg,"Cykelsti langs vej. Fra lyskryds Nørrevænget/Borgergade mod nordvest på sydsiden til matr. nr. 14i, Balle By, Balle.",0/0,0/768,768,,Offentlig,,Stationering,,, ,Sti,Silkeborg,,"LINESTRING (533817.46910148 6226692.1709148, 533814.29000001 6226696.47147845, 533808.3412311 6226704.51583643, 533799.27216914 6226716.47303295, 533785.24212069 6226733.43297239, 533784.61949226 6226734.21599576, 533772.37395782 6226750.04144686, 533754.82880928 6226771.88059078, 533754.19753269 6226772.65669786, 533738.61000001 6226790.92147853, 533734.62192882 6226795.36280789, 533724.97543969 6226806.74851625, 533724.3349961 6226807.50978133, 533711.68966382 6226822.87166004, 533711.05215134 6226823.63534487, 533700.03840462 6226836.47003107, 533699.25076019 6226837.07676974, 533693.70864099 6226841.29359958, 533692.92232629 6226841.9028751, 533690.61048102 6226843.79044915, 533689.95160909 6226844.53142559, 533684.28628372 6226851.46483509, 533682.44600001 6226853.81447859, 533681.79587581 6226854.72458057, 533681.17247217 6226855.65269837, 533679.97817948 6226857.54419977, 533679.40566561 6226858.50442501, 533678.33447943 6226860.46826634, 533677.83600001 6226861.46947861, 533676.16308209 6226864.8527818, 533675.6627934 6226865.65071858, 533673.54000001 6226868.77147861, 533666.34084359 6226877.07285071, 533655.27937241 6226889.95789394, 533654.64201928 6226890.72678635, 533649.08427725 6226897.79346002, 533648.44481933 6226898.56075934, 533641.35000001 6226906.95147864, 533630.49000001 6226920.07147866, 533626.15739627 6226924.6600999, 533621.09000001 6226930.00147867, 533613.80032254 6226936.81679467, 533613.14866989 6226937.56901198, 533605.17150575 6226947.79977215, 533604.59520107 6226948.61430779, 533586.31098525 6226974.79574877, 533576.56474682 6226987.44309082, 533575.96416357 6226988.23999425, 533574.19000001 6226990.65147872, 533566.62190715 6226999.99067777, 533562.20050559 6227005.43312335, 533561.57443518 6227006.21507703, 533554.1054315 6227015.63371035, 533553.4879052 6227016.42242497, 533551.03790095 6227019.59301871, 533550.46612229 6227020.41401192, 533547.81304749 6227024.6622376, 533547.29675432 6227025.52046058, 533542.80911347 6227033.33969689, 533542.330822 6227034.21962033, 533539.09436908 6227040.44010088, 533538.56560297 6227041.29000646, 533531.47138501 6227052.21039198, 533523.93000019 6227064.03424445, 533514.82190007 6227078.42310476, 533504.99532691 6227093.54115072, 533504.4413954 6227094.37570274, 533497.08949685 6227105.12430661, 533496.51787773 6227105.94679337, 533491.1610337 6227113.19824832, 533481.37806958 6227125.89374199, 533467.34266133 6227144.16480811, 533466.72659121 6227144.95467788, 533454.99604229 6227159.94265124, 533435.17773831 6227185.13722779, 533422.83715158 6227200.91979824, 533422.20981914 6227201.70067569, 533412.0463982 6227214.09373195, 533411.39602334 6227214.85510778, 533401.8868624 6227225.16296307, 533401.21350403 6227225.90455559, 533395.88514162 6227231.89031336, 533395.21165134 6227232.63155159, 533388.87555813 6227239.04506571, 533373.88345651 6227253.80168932, 533373.14623673 6227254.47947284, 533365.66077267 6227261.13625414, 533364.90748294 6227261.79654249, 533344.51157934 6227279.55946755, 533336.15401896 6227286.74058338, 533334.62083055 6227288.0302059)"
veje.fid-61c3e874_18f40e74983_6b46,7439405,0,Vidarsvej,,,740,Silkeborg,"Fra Udgårdsvej mod vest til vendeplads, Silkeborg Markjorder (blind vej).",0/0,0/142,142,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (531958.09000001 6225027.09147695, 531953.00000001 6225020.33147694, 531950.09819896 6225017.64272947, 531949.41185499 6225016.93164749, 531936.02028965 6225002.37440265, 531921.41000001 6224986.2514769, 531919.97565535 6224984.85010568, 531919.27900076 6224984.12943957, 531900.2019897 6224963.53291606, 531883.79586058 6224944.58168334, 531883.12184639 6224943.83968688, 531862.49000001 6224921.95147685)"
veje.fid-61c3e874_18f40e74983_6b48,7439405,2,Vidarsvej,,,740,Silkeborg,"Sidevej mellem nr. 2 og 30 mod nord og vest til vendeplads ved nr. 20, Silkeborg Markjorder (blind vej).",0/0,0/141,141,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (531921.40999826 6224986.25147848, 531900.6175166 6225005.05710093, 531899.8579129 6225005.70930841, 531875.42684817 6225026.43869669, 531866.0054542 6225033.89525637, 531865.13793259 6225034.31920689, 531864.14400953 6225034.44020623, 531863.15316864 6225034.52744032, 531862.19757996 6225034.22848521, 531861.27653793 6225033.86370753, 531858.9099376 6225032.01386488, 531858.14392383 6225031.37256783, 531841.25810426 6225012.89429602, 531840.57783367 6225012.15965075, 531817.94000001 6224988.0914769)"
veje.fid-61c3e874_18f40e74983_6b4b,7439397,98,Viborgvej - Silkeborg,,,740,Silkeborg,"Cykelsti langs vej. Fra lyskryds Nørrevænget/Borgergade mod nordvest på nordsiden til matr. nr. 14i, Balle By, Balle.",0/0,0/769,769,,Offentlig,,Stationering,,, ,Sti,Silkeborg,,"LINESTRING (533827.32000001 6226700.09147845, 533824.02000001 6226704.56147845, 533819.25607943 6226710.99083469, 533818.6189745 6226711.76127818, 533816.6633147 6226714.03720283, 533812.72155549 6226718.56269565, 533812.08029304 6226719.3299078, 533801.58923376 6226732.71197698, 533784.54478518 6226754.93523938, 533773.48343537 6226769.14109405, 533757.47584088 6226789.63718176, 533750.29000001 6226799.25147854, 533735.56939728 6226818.28506212, 533734.96144482 6226819.08222592, 533732.57000001 6226822.30147857, 533729.36597064 6226826.18818465, 533728.75625041 6226826.9892134, 533724.6998701 6226832.75770228, 533724.15952457 6226833.60684031, 533719.60343725 6226841.4457358, 533719.10638386 6226842.32162663, 533714.24114925 6226852.2780971, 533711.61101406 6226857.72038378, 533711.16012977 6226858.62122315, 533710.63560969 6226859.4813104, 533707.51928291 6226864.66055771, 533706.96165332 6226865.498315, 533702.79139948 6226871.18502479, 533696.94811928 6226879.39140719, 533696.34614015 6226880.19910361, 533689.06186277 6226889.84709223, 533679.15327595 6226902.56049566, 533672.41262125 6226911.35625349, 533665.02000001 6226920.92147867, 533654.71000001 6226932.17147867, 533649.27450833 6226938.30621886, 533648.5770403 6226939.05613405, 533643.52000001 6226944.14147869, 533637.17593962 6226950.76136779, 533636.48916112 6226951.5124415, 533635.87000001 6226952.32147869, 533631.64602451 6226957.85334136, 533626.63335565 6226964.02964229, 533622.86660626 6226968.65597321, 533612.76609854 6226980.94718606, 533612.16635963 6226981.73986856, 533605.1159298 6226991.36571447, 533604.50129466 6226992.14675423, 533593.08669293 6227005.93186124, 533592.47364305 6227006.71446454, 533581.62234988 6227020.94723462, 533574.82700001 6227029.51747875, 533572.95055437 6227031.8830528, 533572.31807548 6227032.66578471, 533561.79139012 6227044.8525225, 533561.12388901 6227045.60578732, 533550.41213316 6227057.63017688, 533528.25934322 6227082.37708674, 533527.56505516 6227083.10520469, 533524.71500001 6227085.9484788, 533505.13620601 6227111.29426898, 533493.42542228 6227126.27660555, 533478.7015064 6227145.25512242, 533465.13578963 6227162.59850758, 533451.05131661 6227180.8063539, 533439.35646534 6227195.80112893, 533438.73175808 6227196.58302324, 533426.76230685 6227211.35951804, 533424.27094571 6227214.49325107, 533423.62880819 6227215.26065137, 533417.72134823 6227222.06054462, 533411.64961509 6227228.71423303, 533407.572744 6227233.1233381, 533406.88764103 6227233.85291514, 533402.05893385 6227238.92901339, 533395.84562408 6227245.45069214, 533395.14978796 6227246.17004183, 533390.94873829 6227250.46099725, 533390.2441015 6227251.17165836, 533383.03597299 6227258.11518954, 533377.14769028 6227263.54075667, 533376.4105337 6227264.21772485, 533368.98964915 6227270.93338245, 533363.73000001 6227275.56147898, 533361.48072347 6227277.54404289, 533360.71983241 6227278.19191395, 533347.67141748 6227289.07361792, 533341.71528297 6227294.40763326)"
veje.fid-61c3e874_18f40e74983_6b50,7439589,2,Æbeløvej,,,740,Silkeborg,"Sidevej mod øst mellem matr. nr. 29 bv og matr. nr. 22 c til matr. nr. 27 i (nr. 6), Funder By, Funder (blind vej).",0/0,0/129,129,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (529708.55 6222662.48147481, 529709.62986443 6222660.79021656, 529710.24477488 6222660.00365674, 529710.94053349 6222659.28079065, 529711.67439422 6222658.60378031, 529714.18857842 6222656.94896415, 529715.03018416 6222656.40388809, 529718.70670869 6222654.79484679, 529719.64060528 6222654.4296569, 529720.58459974 6222654.08981889, 529721.53881295 6222653.7906821, 529725.50908524 6222653.20520415, 529726.5105198 6222653.19611374, 529732.5294205 6222653.3009422, 529733.49788727 6222653.55944379, 529736.40001604 6222654.35768389, 529737.35897358 6222654.64577304, 529742.74698202 6222657.33045546, 529743.59133634 6222657.86771221, 529747.68966482 6222660.76064997, 529748.42497312 6222661.44144897, 529751.31914027 6222664.22167255, 529752.02355004 6222664.9357871, 529760.33080753 6222673.6502631, 529761.09971523 6222674.26943365, 529763.83129321 6222675.53356197, 529767.61918019 6222676.85875476, 529768.57206566 6222677.16846032, 529776.45748585 6222678.66630363, 529790.32445763 6222680.90287125, 529808.20876334 6222683.41168119, 529822.15870667 6222685.05323914, 529823.15328256 6222685.18326201, 529826.11974779 6222685.69279387)"
